CICLO,PERIODO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,ID_RAMO,DESC_RAMO,MODALIDAD_PP,DESC_PP,DESC_NIVEL,ID_INDICADOR,DESC_INDICADOR,DEFINICION_INDICADOR,METODO_CALCULO,FRECUENCIA,TIPO_INDICADOR,UNIDAD_MEDIDA,DIMENSION,OTRA_UNIDAD_MEDIDA,SENTIDO,META,META_NUM,META_DEN,META_JUSTIFICACION,META_JUSTIFICACION_DETALLE,META_MOD,META_MOD_NUM,META_MOD_DEN,META_MOD_JUSTIFICACION,META_MOD_JUSTIFICACION_DETALLE,META_PARAMETRO_MIN,META_PARAMETRO_MAX,AVANCE,AVANCE_NUM,AVANCE_DEN,AVANCE_JUSTIFICACION,AVANCE_JUSTIFICACION_DETALLE,AVANCE_PARAMETRO_MIN,AVANCE_PARAMETRO_MAX,FLUJO,OBSERVACIONES_REVISOR
2022,5,5,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,Actividad,169041,Porcentaje de proyectos Complementarios registrados en la MIDS ,"Permite conocer la proporci�n de proyectos clasificados como complementarios en el Cat�logo FAIS (proyectos de agua y saneamiento, educaci�n, urbanizaci�n, entre otros) respecto del total de proyectos registrados en la MIDS  para su ejecuci�n durante el a�o. La clasificaci�n de proyectos Complementarios puede ser consultada en el Catalogo FAIS 2016",(Sumatoria de proyectos complementarios  registrados la MIDS al trimestre correspondiente/Sumatoria de proyectos registrados la MIDS al trimestre correspondiente)*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Descendente,9.375,15,160,Adecuaciones normativas que impactan en las acciones del Programa presupuestal,,6.15385,12,195,Menor demanda de bienes y servicios,,0,100,6.15385,12,195,,,0,100,Validado,Sin observaciones
2022,5,5,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I002,FASSA,Componente,169121,M�dicos generales y especialistas por cada mil habitantes (poblaci�n no derechohabiente),"Es el numero promedio de medicos generales y especialistas en contacto con el paciente disponibles en unidades medicas de la secretaria de salud para proporcionar atenci�n a cada mil habitantes (poblacion no derechohabiente), en un a�o y area geografica determinada. No se incluyen medico pasantes, internos de pregado ni residentes.","N�mero total de m�dicos generales y especialistas en contacto con el paciente entre poblaci�n total por 1,000 para un a�o y �rea geogr�fica determinada",Anual,Estrat�gico,Otra,Eficacia,"Tasa por 1,000 habitantes",Ascendente,1.57482,1049,666107,Otras causas,,1.57482,1049,666107,Otras causas,,0,1000,1.59134,1060,666107,,,0,1000,Validado,"[{""observacion"":""Se regresa a petici�n del capturista"", ""trimestre"":5, ""usuario"":""lilianatorrest"", ""fecha"":""2023-07-19 10:51:31.0""}]"
2022,5,5,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I006,FAM Asistencia Social ,Actividad,170070,Porcentaje de recursos del FAM Asistencia Social destinados a otorgar apoyos alimentarios.,"Mide la asignaci�n anual de recursos del Fondo de Aportaciones M�ltiples de Asistencia Social para adquirir apoyos que contribuyan al cumplimiento efectivo de los derechos sociales que incidan positivamente en la alimentaci�n mediante los programas alimentarios de la Estrategia Integral de Asistencia Social Alimentaria y Desarrollo Comunitario que operan los Sistemas Estatales DIF, para la atenci�n de la poblaci�n sujeta de asistencia social. De manera directa la utilizaci�n en la adquisici�n de insumos permitir� tener una cobertura mayor de beneficiarios y/o mejor calidad en los alimentos.",(Monto total de recursos del Fondo de Aportaciones M�ltiples Asistencia Social asignados por el Sistema DIF para otorgar apoyos alimentarios en el a�o / Total de recursos recibidos por el Sistema DIF del Fondo de Aportaciones M�ltiples Asistencia Social Alimentaria en el a�o) * 100,Anual,Gesti�n,Porcentaje,Eficacia,,Ascendente,85,117168401,137845178,,,85,117168401,137845178,,,0,100,85,117168401,137845178,,,0,100,Validado,Sin observaciones
2022,5,5,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I002,FASSA,Componente,170234,Porcentaje de establecimientos que cumplen los requerimientos m�nimos de calidad para la prestaci�n de servicios de Salud,"Son todos aquellos establecimientos de atenci�n m�dica pertenecientes a los Servicios Estatales de Salud, que cumplen con los requerimientos m�nimos de calidad respecto del universo susceptibles de acreditaci�n http://calidad.salud.gob.mx/site/calidad/acreditacion.html",(N�mero de establecimientos que cumplen los requerimientos m�nimos de calidad para la prestaci�n de servicios de salud / Total de establecimientos de atenci�n m�dica susceptibles de acreditaci�n pertenecientes a los Servicios Estatales de Salud) * 100,Anual,Estrat�gico,Porcentaje,Calidad,,Ascendente,96.2963,104,108,,,96.2963,104,108,,,0,100,78.09524,82,105,Programaci�n original deficiente,,0,100,Validado,Sin observaciones
2022,5,5,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,Actividad,170238,Porcentaje de proyectos de contribuci�n directa registrados en la MIDS ,"Permite conocer la proporci�n de proyectos clasificados como de contribuci�n directa en el Cat�logo FAIS (proyectos de servicios b�sicos, calidad y espacios de la vivienda, salud, educaci�n y alimentaci�n) respecto del total de Proyectos que han sido registrados en la MIDS para su ejecuci�n durante el a�o. La clasificaci�n de proyectos Directos puede ser consultada en el Catalogo FAIS 2016 ",(Sumatoria de proyectos de contribuci�n directa registrados la MIDS al trimestre correspondiente/Sumatoria de proyectos registrados la MIDS al trimestre correspondiente)*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,90.625,145,160,Adecuaciones normativas que impactan en las acciones del Programa presupuestal,,93.84615,183,195,Mayor demanda de bienes y servicios,,0,100,93.84615,183,195,,,0,100,Validado,Sin observaciones
2022,5,5,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,Actividad,170350,Porcentaje de otros proyectos registrados en la MIDS ,"Permite conocer la proporci�n de Otros proyectos  (proyectos PRODIM, proyectos de Gastos Indirectos y Proyectos Especiales)  registrados en la MIDS  para su ejecuci�n durante el a�o.  La clasificaci�n de proyectos puede ser consultada en el Cat�logo FAIS 2016",(Sumatoria de otros proyectos  registrados la MIDS al trimestre correspondiente/Sumatoria de proyectos registrados en la MIDS al trimestre correspondiente)*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Descendente,0,0,160,Menor demanda de bienes y servicios,,0,0,195,Adecuaciones normativas que impactan en las acciones del Programa presupuestal,,0,100,0,0,195,,,0,100,Validado,Sin observaciones
2022,5,5,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I002,FASSA,Actividad,170517,Porcentaje del gasto total del FASSA destinado a la Prestaci�n de Servicios de Salud a la Comunidad,"Porcentaje del gasto del Fondo de Aportaciones para los Servicios de Salud, que destina al Gasto de Prestaci�n de Servicios de Salud a la Comunidad. Este �ltimo incluye las campa�as para la promoci�n y prevenci�n de salud y el fomento de la salud p�blica, tales como la vigilacia epidemiol�gica, la salud ambiental, el control de vectores y la regulaci�n sanitaria, as� como la prestaci�n de servicios de salud por personal no especializado.",(Gasto ejercido en la subfunci�n de Prestaci�n de Servicios de Salud a la Comunidad /Gasto total del FASSA)*100,Semestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,24.47999,474444,1938089,,,24.47999,474444,1938089,,,0,100,20.59574,394295,1914449,,,0,100,Validado,Sin observaciones
2022,5,5,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I002,FASSA,Prop�sito,170634,Porcentaje de nacidos vivos de madres sin seguridad social atendidas por personal m�dico ,"Porcentaje de nacidos vivos de madres sin seguridad social atendidas por personal medico del total de nacidos vivos, de madres sin seguridad social.",(N�mero de nacidos vivos de madres sin seguridad social atendidas por personal medico / N�mero total de nacidos vivos de madres sin seguridad social) *100 ,Anual,Estrat�gico,Porcentaje,Eficacia,,Ascendente,99.58594,10823,10868,,,99.58594,10823,10868,,,0,100,99.58456,12465,12517,,,0,100,Validado,Sin observaciones
2022,5,5,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I002,FASSA,Fin,170789,Raz�n de Mortalidad Materna de mujeres sin seguridad social.,"Es una medida que expresa el riesgo de fallecer que tienen las mujeres durante el embarazo, parto o puerperio con relaci�n a cada 100 mil nacimientos estimados en un a�o y �rea geogr�fica determinados, y en este caso focalizada para mujeres sin seguridad social. Una muerte materna se define como la defunci�n de una mujer mientras est� embarazada o dentro de los 42 d�as siguientes a la terminaci�n de su embarazo, debido a cualquier causa relacionada con el embarazo o agravada por el mismo, independientemente de la duraci�n y sitio del mismo o su atenci�n, pero no por causas accidentales o incidentales.","[N�mero de muertes maternas de mujeres sin seguridad social/N�mero de Nacidos vivos de madres sin seguridad socia]*100,000 por entiudad de residencia en un a�o determinado",Anual,Estrat�gico,Otra,Eficacia,N�mero de muertes maternas de mujeres sin seguridad social por cada 100 000 nacidos vivos de madres sin seguridad social,Descendente,24.38826,3,12301,Otras causas,,24.38826,3,12301,Otras causas,,0,1.00E+05,40.99033,5,12198,,,0,1.00E+05,Validado,Sin observaciones
2022,5,5,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I002,FASSA,Actividad,170955,Porcentaje del gasto total del FASSA destinado a la Prestaci�n de Servicios de Salud a la Persona y Generaci�n de Recursos para la Salud,"Porcentaje del gasto del FASSA que se destina a las subfunciones: Prestaci�n de Servicios de Salud a la Persona y Generaci�n de Recursos para la Salud. Incluyen: la atenci�n preventiva, diagn�stico, tratamiento, rehabilitaci�n y urgencias. La formaci�n, capacitaci�n de los recursos humanos, investigaci�n para la salud, as� como el equipamiento, mantenimiento y rehabilitaci�n de la infraestructura f�sica en salud, en los diferentes niveles de atenci�n. ",(Gasto ejercido en las subfunciones de; Prestaci�n de Servicios de Salud a la Persona y de Generaci�n de Recursos para la Salud / Gasto total del FASSA) * 100,Semestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,70.55692,1367456,1938089,,,70.55692,1367456,1938089,,,0,100,76.58721,1466223,1914449,,,0,100,Validado,Sin observaciones
2022,5,5,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I011,FASP,Componente,171178,"Porcentaje de integrantes del estado de fuerza estatal y municipal que fueron evaluados con recursos FASP en Control de Confianza, aprobados.","Mide el avance alcanzado en la aprobaci�n de los ex�menes de Control de Confianza aplicados con recursos federales del FASP a los integrantes del estado de fuerza estatal y municipal, es decir polic�as preventivos, polic�as de investigaci�n y custodios.  ",(Integrantes del estado de fuerza estatal y municipal aprobados en Control de Confianza con recurso FASP / integrantes del estado de fuerza estatal y municipal evaluados en control de confianza con recurso FASP) * 100  ,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,100,950,950,,,100,950,950,Otras causas,.,0,100,97.9085,749,765,Otras causas,"Se confirma que se redujo el n�mero de aplicaciones de evaluaciones,  derivado de la capacidad instalada para realizarlas.",0,100,Validado,Sin observaciones
2022,5,5,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I002,FASSA,Actividad,171330,Porcentaje de atenciones para la salud programadas con recurso asignado ,"Mide el porcentaje de atenciones para la salud a las que se les asign� recurso.   El listado de atenciones para la salud, internamente llamada Estructuras program�ticas de las Entidades Federativas  hace referencia a: la promoci�n, prevenci�n y difusi�n de la salud; la atenci�n y curaci�n m�dica de todos los niveles de atenci�n, el abasto de medicamentos e insumos para la salud, la generaci�n de recursos, capacitaci�n, mantenimiento, equipamiento y rehabilitaci�n de infraestructura f�sica en salud, entre otros.",(Atenciones para la salud con recurso asignado / Total de atenciones para la salud) * 100,Anual,Gesti�n,Porcentaje,Eficiencia,,Ascendente,94.89796,93,98,,,94.89796,93,98,,,0,100,94.89796,93,98,,,0,100,Validado,Sin observaciones
2022,5,5,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I010,FAETA Educaci�n de Adultos,Prop�sito,172500,Porcentaje de poblaci�n analfabeta de 15 a�os y m�s que concluye el nivel inicial.,"Mide el porcentaje de poblaci�n analfabeta de 15 a�os y m�s que concluy� el nivel de inicial en el periodo.   Nota: Nivel inicial (Alfabetizaci�n) Es el primer tramo de la primaria y se pretende el desarrollo y uso, con sentido y continuidad, de las habilidades b�sicas de lectura, escritura y las nociones de matem�ticas, como herramienta para poder enfrentar situaciones elementales de su vida cotidiana y para contar con los elementos b�sicos que les permitan seguir aprendiendo. Como parte inicial de este nivel se ubica la alfabetizaci�n como proceso educativo concreto que busca el desarrollo de las caracter�sticas generales del sistema de lectura y escritura, as� como la representaci�n num�rica.",( Poblaci�n analfabeta de 15 a�os y m�s que concluy� el nivel inicial en t / Poblaci�n de 15 a�os y m�s analfabeta en t-1 ) * 100),Anual,Estrat�gico,Porcentaje,Eficacia,,Ascendente,0.9311,200,21480,,,0.9311,200,21480,,,0,100,1.40596,302,21480,,,0,100,Validado,Sin observaciones
2022,5,5,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I013,FONE Servicios Personales,Componente,172501,Tasa de variaci�n  de beneficiarios atendidos en centros de trabajo federalizados del nivel primaria en la entidad federativa.,"Se refiere a la tasa de variaci�n de beneficiarios atendidos en el periodo actual respecto del periodo anterior, en el nivel educativo, atendidos en centros de trabajo federalizados en la entidad federativa.",[(Matr�cula total al inicio de cursos en educaci�n primaria de 6 a 11 a�os atendida en los servicios educativos federalizados del estado en el a�o t) /  Matr�cula total al inicio de cursos en educaci�n primaria de 6 a 11 a�os atendida en los servicios educativos federalizados del estado en el a�o t-1) -1] x100,Anual,Estrat�gico,Porcentaje,Eficacia,,Ascendente,1.25517,135123,133448,,,1.25517,135123,133448,,,-100,1000,-0.40005,133697,134234,,,-100,1000,Validado,Sin observaciones
2022,5,5,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I007,FAM Infraestructura Educativa B�sica,Componente,172502,Porcentaje de planteles educativos p�blicos  de tipo b�sico  con proyectos concluidos en la categor�a de equipamiento,"Mide el n�mero de proyectos concluidos en la categor�a de equipamiento de planteles educativos p�blicos  de tipo b�sico financiados por medio del Fondo de Aportaciones M�ltiples Infraestructura Educativa Regular. El equipamiento se refiere a los enseres, artefactos y dispositivos que se colocan y/o instalan en un edificio, habilit�ndolo para llevar a cabo una funci�n o una labor determinada.",(N�mero de planteles educativos p�blicos de tipo b�sico con proyectos concluidos en la categor�a de equipamiento en el periodo t / Total de planteles educativos p�blicos de tipo b�sico con proyecto aprobado en el periodo t) x 100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,9.52381,4,42,,,9.52381,4,42,,,0,100,100,42,42,,,0,100,Validado,Sin observaciones
2022,5,5,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I013,FONE Servicios Personales,Fin,172503,Tasa bruta de escolarizaci�n del nivel preescolar en la entidad federativa en centros de trabajo federalizados.,"N�mero total de alumnos en preescolar al inicio del ciclo escolar, por cada cien del grupo de poblaci�n con la edad reglamentaria para cursar ese nivel. Muestra la cobertura del nivel preescolar en la poblaci�n en edad de demandar el servicio, atendidos en centros de trabajo federalizados en la entidad federativa.",(Matr�cula total en educaci�n preescolar atendida en centros de trabajo federalizados del estado en el a�o t/ Poblaci�n de 3 a 5 a�os en el estado en el a�o t) x 100,Anual,Estrat�gico,Porcentaje,Eficacia,,Ascendente,59.28362,45250,76328,,,59.28362,45250,76328,,,0,150,60.00535,44854,74750,,,0,150,Validado,Sin observaciones
2022,5,5,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I012,FAFEF,Prop�sito,172504,�ndice de Fortalecimiento Financiero,"Del total del Ingreso Estatal Disponible, este indicador mostrar� qu� porcentaje corresponde a Ingresos propios.  Los ingresos propios incluyen impuestos por predial, n�minas y otros impuestos, adem�s Otros como derechos, productos y aprovechamientos.  El Ingreso Estatal Disponible, incluye Ingresos Propios, Ingresos Federales por concepto de Participaciones y Aportaciones, Subsidios, Gasto Reasignado y Financiamientos. Excluye Participaciones y Aportaciones Federales para Municipios y Transferencias Federales para Municipios. Con este indicador se busca identificar la fortaleza de la recaudaci�n local, comparada con los ingresos disponibles, en los que destacan las fuentes de origen federal, entre ellas las aportaciones (sin incluir los recursos destinados a municipios). ",(Ingresos propios / Ingreso Estatal Disponible)*100,Semestral,Estrat�gico,Porcentaje,Eficacia,,Ascendente,9.18407,1004886950,10941633301,,"Cifra real denominador 10,941,633,300.72",9.18407,1004886950,10941633301,,"Cifra real denominador 10,941,633,300.72",0,100,10.46756,2610669117,24940560117,Adecuaciones normativas que impactan en las acciones del Programa presupuestal,,0,100,Validado,Sin observaciones
2022,5,5,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I008,FAM Infraestructura Educativa Media Superior y Superior,Actividad,172506,Porcentaje de proyectos aprobados de instituciones de educaci�n media superior en la categor�a de construcci�n para ser financiados por el FAM Infraestructura Educativa durante el ejercicio de un a�o escolar,Mide el n�mero de proyectos aprobados de instituciones de educaci�n media superior en la categor�a de construcci�n para ser financiados por el FAM Infraestructura Educativa sobre el total de proyectos solicitados en la categor�a de construcci�n para educaci�n media superior,(N�mero de proyectos aprobados en instituciones de educaci�n media superior en la categor�a de construcci�n  para ser financiados por el FAM Infraestructura Educativa /  Total de proyectos solicitados en la categor�a de construcci�n en educaci�n media superior) X 100,Anual,Gesti�n,Porcentaje,Eficacia,,Ascendente,100,10,10,,,100,10,10,,,0,100,100,10,10,,,0,100,Validado,Sin observaciones
2022,5,5,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I010,FAETA Educaci�n de Adultos,Actividad,172507,Raz�n de m�dulos vinculados en el Modelo Educaci�n para la Vida y el Trabajo (MEVyT).,Cuantifica la relaci�n de m�dulo(s) entregado(s) a el/la educando/a que esta siendo atendido en el Modelo de Educaci�n para la Vida y el Trabajo (MEVyT).,(Educandos/as activos en el MEVyT con alg�n m�dulo vinculado en el periodo t) / (Educandos/as activos en el MEVyT en el periodo t),Trimestral,Gesti�n,raz�n,Eficacia,,Ascendente,0.82999,9188,11070,Otras causas,Los n�meros corresponden a la programaci�n de metas para el ejercicio 2022.,0.82999,9188,11070,Otras causas,Los n�meros corresponden a la programaci�n de metas para el ejercicio 2022.,0,1,0.87789,4601,5241,,,0,1,Validado,Sin observaciones
2022,5,5,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I010,FAETA Educaci�n de Adultos,Actividad,172508,Porcentaje de ex�menes en l�nea aplicados del MEVyT,Mide la proporci�n de ex�menes aplicados en l�nea en el trimestre con respecto al total de ex�menes aplicados en el trimestre sin importar el formato.,Total de ex�menes en l�nea del MEVyT aplicados en el periodo t / Total de ex�menes del MEVyT aplicados en cualquier formato en el periodo t)*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,69.63457,28069,40309,Otras causas,Los n�meros corresponden a las metas acumuladas del trimestre del que se trate del ejercicio 2022.,69.63457,28069,40309,Otras causas,Los n�meros corresponden a las metas acumuladas del trimestre del que se trate del ejercicio 2022.,0,100,77.18787,28859,37388,,,0,100,Validado,Sin observaciones
2022,5,5,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I010,FAETA Educaci�n de Adultos,Actividad,172509,Porcentaje de asesores/as con m�s de un a�o de permanencia con formaci�n continua acumulados al cierre del trimestre.,Mide cu�ntos de los/as asesores/as con m�s de un a�o de servicio reciben formaci�n continua.,(Asesores/as con m�s de un a�o de permanencia con formaci�n continua acumulados al cierre del periodo t / Asesores/as con m�s de un a�o de permanencia acumulados al cierre del periodo t)*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,78.94737,120,152,Otras causas,Los n�meros corresponden a la programaci�n de metas para el ejercicio 2022.,78.94737,120,152,Otras causas,Los n�meros corresponden a la programaci�n de metas para el ejercicio 2022.,0,100,52.48227,74,141,,,0,100,Validado,Sin observaciones
2022,5,5,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I013,FONE Servicios Personales,Fin,172862,Tasa bruta de escolarizaci�n del nivel primaria en la entidad federativa en centros de trabajo federalizados.,"N�mero total de alumnos en primaria al inicio del ciclo escolar, por cada cien del grupo de poblaci�n con la edad reglamentaria para cursar ese nivel. Muestra la cobertura del nivel primaria en la poblaci�n en edad de demandar el servicio, atendidos en centros de trabajo federalizados en la entidad federativa.",(Matr�cula total en educaci�n primaria atendida en centros de trabajo federalizados del estado en el a�o t/ Poblaci�n de 6 a 11 a�os en el estado en el a�o t) x 100,Anual,Estrat�gico,Porcentaje,Eficacia,,Ascendente,91.65302,144381,157530,,,91.65302,144381,157530,,,0,150,91.02489,142565,156622,,,0,150,Validado,Sin observaciones
2022,5,5,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I010,FAETA Educaci�n de Adultos,Prop�sito,172863,Porcentaje de poblaci�n de 15 a�os y m�s en condici�n de rezago educativo que concluye el nivel de primaria.,Mide el porcentaje de poblaci�n de 15 a�os y m�s que concluy� el nivel de Primaria con respecto de la poblaci�n de 15 a�os y m�s Sin Primaria en el periodo.,(Poblaci�n de 15 a�os y m�s que concluy� el nivel Primaria en t / Poblaci�n de 15 a�os y m�s Sin Primaria en t-1)*100,Anual,Estrat�gico,Porcentaje,Eficacia,,Ascendente,2.23634,1510,67521,,,2.23634,1510,67521,,,0,100,1.55507,1050,67521,,,0,100,Validado,Sin observaciones