CICLO,PERIODO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,ID_RAMO,DESC_RAMO,MODALIDAD_PP,DESC_PP,DESC_NIVEL,ID_INDICADOR,DESC_INDICADOR,DEFINICION_INDICADOR,METODO_CALCULO,FRECUENCIA,TIPO_INDICADOR,UNIDAD_MEDIDA,DIMENSION,OTRA_UNIDAD_MEDIDA,SENTIDO,META,META_NUM,META_DEN,META_JUSTIFICACION,META_JUSTIFICACION_DETALLE,META_MOD,META_MOD_NUM,META_MOD_DEN,META_MOD_JUSTIFICACION,META_MOD_JUSTIFICACION_DETALLE,META_PARAMETRO_MIN,META_PARAMETRO_MAX,AVANCE,AVANCE_NUM,AVANCE_DEN,AVANCE_JUSTIFICACION,AVANCE_JUSTIFICACION_DETALLE,AVANCE_PARAMETRO_MIN,AVANCE_PARAMETRO_MAX,FLUJO,USUARIO,OBSERVACIONES_REVISOR
2022,2,2,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,Actividad,169041,Porcentaje de proyectos Complementarios registrados en la MIDS,"Permite conocer la proporci�n de proyectos clasificados como complementarios en el Cat�logo FAIS (proyectos de agua y saneamiento, educaci�n, urbanizaci�n, entre otros) respecto del total de proyectos registrados en la MIDS  para su ejecuci�n durante el a�o. La clasificaci�n de proyectos Complementarios puede ser consultada en el Catalogo FAIS 2016",(Sumatoria de proyectos complementarios  registrados la MIDS al trimestre correspondiente/Sumatoria de proyectos registrados la MIDS al trimestre correspondiente)*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Descendente,6.66667,10,150,Adecuaciones normativas que impactan en las acciones del Programa presupuestal,,6.66667,10,150,Adecuaciones normativas que impactan en las acciones del Programa presupuestal,,0,200,6.63265,13,196,Mayor demanda de bienes y servicios,,0,200,Validado,jorgegloriad,Sin observaciones
2022,2,2,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,Actividad,170238,Porcentaje de proyectos de contribuci�n directa registrados en la MIDS,"Permite conocer la proporci�n de proyectos clasificados como de contribuci�n directa en el Cat�logo FAIS (proyectos de servicios b�sicos, calidad y espacios de la vivienda, salud, educaci�n y alimentaci�n) respecto del total de Proyectos que han sido registrados en la MIDS para su ejecuci�n durante el a�o. La clasificaci�n de proyectos Directos puede ser consultada en el Catalogo FAIS 2016 ",(Sumatoria de proyectos de contribuci�n directa registrados la MIDS al trimestre correspondiente/Sumatoria de proyectos registrados la MIDS al trimestre correspondiente)*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,93.33333,140,150,Adecuaciones normativas que impactan en las acciones del Programa presupuestal,,93.33333,140,150,Adecuaciones normativas que impactan en las acciones del Programa presupuestal,,0,200,93.36735,183,196,Mayor demanda de bienes y servicios,,0,200,Validado,jorgegloriad,Sin observaciones
2022,2,2,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,Actividad,170350,Porcentaje de otros proyectos registrados en la MIDS,"Permite conocer la proporci�n de Otros proyectos  (proyectos PRODIM, proyectos de Gastos Indirectos y Proyectos Especiales)  registrados en la MIDS  para su ejecuci�n durante el a�o.  La clasificaci�n de proyectos puede ser consultada en el Cat�logo FAIS 2016",(Sumatoria de otros proyectos  registrados la MIDS al trimestre correspondiente/Sumatoria de proyectos registrados en la MIDS al trimestre correspondiente)*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Descendente,0,0,150,Menor demanda de bienes y servicios,,0,0,150,Menor demanda de bienes y servicios,,0,200,0,0,196,Adecuaciones normativas que impactan en las acciones del Programa presupuestal,,0,200,Validado,jorgegloriad,Sin observaciones
2022,2,2,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I002,FASSA,Actividad,170517,Porcentaje del gasto total del FASSA destinado a la Prestaci�n de Servicios de Salud a la Comunidad,"Porcentaje del gasto del Fondo de Aportaciones para los Servicios de Salud, que destina al Gasto de Prestaci�n de Servicios de Salud a la Comunidad. Este �ltimo incluye las campa�as para la promoci�n y prevenci�n de salud y el fomento de la salud p�blica, tales como la vigilacia epidemiol�gica, la salud ambiental, el control de vectores y la regulaci�n sanitaria, as� como la prestaci�n de servicios de salud por personal no especializado.",(Gasto ejercido en la subfunci�n de Prestaci�n de Servicios de Salud a la Comunidad /Gasto total del FASSA)*100,Semestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,24.97535,219383,878398,,,24.97535,219383,878398,,,0,200,17.49867,157439,899720,,"A trav�s de Oficio No. DGRHO/1502/2022. de fecha 28 de febrero del 2022 fueron ministrados recursos en el mes de enero del presente a�o por $19,673,079.00. Adicional se informan los rendimientos financieros de la subfunci�n 1, generados hasta el 12 de junio del ejercicio 2022 por $76,000.00",0,200,Validado,rociodmartinezg,Sin observaciones
2022,2,2,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I002,FASSA,Actividad,170955,Porcentaje del gasto total del FASSA destinado a la Prestaci�n de Servicios de Salud a la Persona y Generaci�n de Recursos para la Salud,"Porcentaje del gasto del FASSA que se destina a las subfunciones: Prestaci�n de Servicios de Salud a la Persona y Generaci�n de Recursos para la Salud. Incluyen: la atenci�n preventiva, diagn�stico, tratamiento, rehabilitaci�n y urgencias. La formaci�n, capacitaci�n de los recursos humanos, investigaci�n para la salud, as� como el equipamiento, mantenimiento y rehabilitaci�n de la infraestructura f�sica en salud, en los diferentes niveles de atenci�n. ",(Gasto ejercido en las subfunciones de; Prestaci�n de Servicios de Salud a la Persona y de Generaci�n de Recursos para la Salud / Gasto total del FASSA) * 100,Semestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,69.96043,614531,878398,,,69.96043,614531,878398,,,0,200,69.35324,623985,899720,,"A trav�s de Oficio No. DGRHO/1502/2022. de fecha 28 de febrero del 2022 fueron ministrados recursos en el mes de enero del presente a�o por $19,673,079.00. Adicional se informan los rendimientos financieros de la subfunci�n 2 y 3, generados hasta el 12 de junio del ejercicio 2022 por $1,959,076.71",0,200,Validado,rociodmartinezg,Sin observaciones
2022,2,2,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I011,FASP,Componente,171178,"Porcentaje de integrantes del estado de fuerza estatal y municipal que fueron evaluados con recursos FASP en Control de Confianza, aprobados.","Mide el avance alcanzado en la aprobaci�n de los ex�menes de Control de Confianza aplicados con recursos federales del FASP a los integrantes del estado de fuerza estatal y municipal, es decir polic�as preventivos, polic�as de investigaci�n y custodios.  ",(Integrantes del estado de fuerza estatal y municipal aprobados en Control de Confianza con recurso FASP / integrantes del estado de fuerza estatal y municipal evaluados en control de confianza con recurso FASP) * 100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,6.42105,61,950,,,6.42105,61,950,,,0,200,5.57895,53,950,Otras causas,"Por cuestiones operativas, las programaciones de las evaluaciones del personal sufrieron modificaciones y se evalu� a un n�mero menor, quedando pendiente las evaluaciones para el siguiente trimestre. ",0,200,Validado,gracielaramirezb,Sin observaciones
2022,2,2,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I007,FAM Infraestructura Educativa B�sica,Componente,172502,Porcentaje de planteles educativos p�blicos  de tipo b�sico  con proyectos concluidos en la categor�a de equipamiento,"Mide el n�mero de proyectos concluidos en la categor�a de equipamiento de planteles educativos p�blicos  de tipo b�sico financiados por medio del Fondo de Aportaciones M�ltiples Infraestructura Educativa Regular. El equipamiento se refiere a los enseres, artefactos y dispositivos que se colocan y/o instalan en un edificio, habilit�ndolo para llevar a cabo una funci�n o una labor determinada.",(N�mero de planteles educativos p�blicos de tipo b�sico con proyectos concluidos en la categor�a de equipamiento en el periodo t / Total de planteles educativos p�blicos de tipo b�sico con proyecto aprobado en el periodo t) x 100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,28.57143,12,42,,,28.57143,12,42,,,0,200,28.57143,12,42,,,0,200,Validado,joseeesquiveld,Sin observaciones
2022,2,2,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I012,FAFEF,Prop�sito,172504,�ndice de Fortalecimiento Financiero,"Del total del Ingreso Estatal Disponible, este indicador mostrar� qu� porcentaje corresponde a Ingresos propios.  Los ingresos propios incluyen impuestos por predial, n�minas y otros impuestos, adem�s Otros como derechos, productos y aprovechamientos.  El Ingreso Estatal Disponible, incluye Ingresos Propios, Ingresos Federales por concepto de Participaciones y Aportaciones, Subsidios, Gasto Reasignado y Financiamientos. Excluye Participaciones y Aportaciones Federales para Municipios y Transferencias Federales para Municipios. Con este indicador se busca identificar la fortaleza de la recaudaci�n local, comparada con los ingresos disponibles, en los que destacan las fuentes de origen federal, entre ellas las aportaciones (sin incluir los recursos destinados a municipios). ",(Ingresos propios / Ingreso Estatal Disponible)*100,Semestral,Estrat�gico,Porcentaje,Eficacia,,Ascendente,11.16311,1217981050,10910767699,,"Cifra real denominador 10,910,767,699.28",11.16311,1217981050,10910767699,,"Cifra real denominador 10,910,767,699.28",0,200,9.96084,561335688.7,5635424362,Programaci�n original deficiente,,0,200,Validado,lizethnipinaga,Sin observaciones
2022,2,2,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I010,FAETA Educaci�n de Adultos,Actividad,172507,Raz�n de m�dulos vinculados en el Modelo Educaci�n para la Vida y el Trabajo (MEVyT).,Cuantifica la relaci�n de m�dulo(s) entregado(s) a el/la educando/a que esta siendo atendido en el Modelo de Educaci�n para la Vida y el Trabajo (MEVyT).,(Educandos/as activos en el MEVyT con alg�n m�dulo vinculado en el periodo t) / (Educandos/as activos en el MEVyT en el periodo t),Trimestral,Gesti�n,raz�n,Eficacia,,Ascendente,0.83001,5991,7218,Otras causas,Los n�meros corresponden a la programaci�n de metas para el ejercicio 2022.,0.83001,5991,7218,Otras causas,Los n�meros corresponden a la programaci�n de metas para el ejercicio 2022.,0,1000,0.87525,5227,5972,,,0,1000,Validado,enriqueasanchezr,Sin observaciones
2022,2,2,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I010,FAETA Educaci�n de Adultos,Actividad,172508,Porcentaje de ex�menes en l�nea aplicados del MEVyT,Mide la proporci�n de ex�menes aplicados en l�nea en el trimestre con respecto al total de ex�menes aplicados en el trimestre sin importar el formato.,Total de ex�menes en l�nea del MEVyT aplicados en el periodo t / Total de ex�menes del MEVyT aplicados en cualquier formato en el periodo t)*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,71.64386,14452,20172,Otras causas,Los n�meros corresponden a las metas acumuladas del trimestre del que se trate del ejercicio 2022.,71.64386,14452,20172,Otras causas,Los n�meros corresponden a las metas acumuladas del trimestre del que se trate del ejercicio 2022.,0,200,72.46411,12466,17203,,,0,200,Validado,enriqueasanchezr,Sin observaciones
2022,2,2,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I010,FAETA Educaci�n de Adultos,Actividad,172509,Porcentaje de asesores/as con m�s de un a�o de permanencia con formaci�n continua acumulados al cierre del trimestre.,Mide cu�ntos de los/as asesores/as con m�s de un a�o de servicio reciben formaci�n continua.,(Asesores/as con m�s de un a�o de permanencia con formaci�n continua acumulados al cierre del periodo t / Asesores/as con m�s de un a�o de permanencia acumulados al cierre del periodo t)*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,46.05263,70,152,Otras causas,Los n�meros corresponden a la programaci�n de metas para el ejercicio 2022.,46.05263,70,152,Otras causas,Los n�meros corresponden a la programaci�n de metas para el ejercicio 2022.,0,200,52.34899,78,149,,,0,200,Validado,enriqueasanchezr,Sin observaciones
2022,2,2,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I010,FAETA Educaci�n de Adultos,Componente,172866,Porcentaje de educandos/as que concluyen nivel educativo del grupo en condici�n de vulnerabilidad de atenci�n en el Modelo Educaci�n para la Vida y el Trabajo (MEVyT).,"Determina la proporci�n de los/as educandos/as que concluyen nivel en el MEVyT, vertiente atenci�n a j�venes 10-14 en Primaria, MEVyT para Ciegos o D�biles Visuales, as� como los educandos que concluyen nivel en la poblaci�n ind�gena de su vertiente Ind�gena Biling�e (MIB) y Ind�gena Biling�e Urbano (MIBU) en Inicial, Primaria y/o Secundaria, con respecto al total de atenci�n de estas poblaciones. Para INEA estas poblaciones atendidas son consideradas grupos en condici�n de vulnerabilidad.   Nota: MEVyT Primaria 10-14.- Vertiente del MEVyT para ni�as, ni�os y adolescentes de 10 a 14 a�os que no tengan concluida la primaria y que, por su condici�n de extra edad, geogr�fica, migratoria o que, al estar en una condici�n de vulnerabilidad de car�cter socioecon�mico, f�sico, de identidad cultural, origen �tnico o nacional no reciben atenci�n en el sistema regular.","((Total de educandos/as que concluyen nivel en la vertiente J�venes 10-14 en Primaria + Total de educandos/as que concluyen nivel en la vertiente MEVyT para Ciegos o D�biles Visuales+ Total de educandos/as que concluyen nivel en la Poblaci�n ind�gena MIB y MIBU en Inicial, Primaria y/o Secundaria en periodo t) /(Total de educandos/as atendidos en el MEVYT en vertiente J�venes 10-14 en Primaria+ Total de educandos/as atendidos en el nivel en la vertiente MEVyT para Ciegos o D�biles Visuales+Total de educandos/as atendidos en la Poblaci�n ind�gena MIB y MIBU en inicial, Primaria y/o Secundaria en periodo t)) x 100",Trimestral,Estrat�gico,Porcentaje,Eficacia,,Ascendente,21.67139,153,706,Otras causas,Las metas corresponden a,21.67139,153,706,Otras causas,Las metas corresponden a,0,200,16.02273,141,880,,,0,200,Validado,enriqueasanchezr,Sin observaciones
2022,2,2,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I012,FAFEF,Componente,173166,Porcentaje de recursos destinados al fortalecimiento de sistemas de protecci�n civil,"Del monto total del FAFEF ministrado a la entidad federativa al periodo que se reporta, el indicador muestra qu� porcentaje se destin� al fortalecimiento de los sistemas de protecci�n civil en el estado.",(Monto ejercido en  sistemas de protecci�n civil en la entidad federativa / Monto total del FAFEF ministrado en la entidad federativa)*100,Semestral,Estrat�gico,Porcentaje,Eficacia,,Ascendente,0,0,216844500,Programaci�n original deficiente,No esta presupuestado que se ejerza recurso en este rubro,0,0,216844500,Programaci�n original deficiente,No esta presupuestado que se ejerza recurso en este rubro,0,200,0,0,216844500,Adecuaciones normativas que impactan en las acciones del Programa presupuestal,,0,200,Validado,lizethnipinaga,Sin observaciones
2022,2,2,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I007,FAM Infraestructura Educativa B�sica,Componente,173167,Porcentaje de planteles educativos p�blicos de tipo b�sico con proyectos integrales de infraestructura en el  Fondo de Aportaciones M�ltiples potenciado,"Mide el n�mero de planteles educativos p�blicos de tipo b�sico con proyectos integrales concluidos financiados por medio del Fondo de Aportaciones M�ltiples potenciado. Los proyectos integrales se refieren a la construcci�n, rehabilitaci�n y/o mantenimiento y equipamiento de escuelas p�blicas de tipo b�sico. Para la selecci�n de los planteles educativos p�blicos de tipo b�sico que ser�n beneficiados, se consider� la informaci�n recabada por el Censo de Escuelas, Maestros y Alumnos de Educaci�n B�sica y Especial de 2013, as� como por el Diagn�stico Nacional de la Infraestructura F�sica Educativa elaborado por el Instituto Nacional de la Infraestructura F�sica Educativa, con el fin de detectar aquellos con las mayores necesidades de infraestructura.",(N�mero de planteles educativos p�blicos de tipo b�sico con proyectos integrales concluidos en el per�odo t / N�mero de planteles educativos p�blicos de tipo b�sico con proyectos integrales aprobados en el per�odo t) x 100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,28.57143,12,42,,,28.57143,12,42,,,0,200,28.57143,12,42,,,0,200,Validado,joseeesquiveld,Sin observaciones
2022,2,2,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I012,FAFEF,Actividad,173168,�ndice en el Ejercicio de Recursos,"Del monto anual aprobado del FAFEF para la entidad federativa, el indicador muestra qu� porcentaje fue ejercido por la entidad federativa acumulado al periodo que se reporta.  ",(Gasto ejercido del FAFEF por la entidad federativa / Monto anual aprobado del FAFEF a la entidad federativa)*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,50,216844500,433689000,,,50,216844500,433689000,,,0,200,29.23233,125294313,428615535,Programaci�n original deficiente,,0,200,Validado,lizethnipinaga,"[{""observacion"":""El denominador es el monto anual aprobado del FAFEF para la entidad federativa, este fue de 428,615,535 por lo que se requiere realizar la correcci�n del monto inscrito."", ""trimestre"":2, ""usuario"":""oswaldomarquezu"", ""fecha"":""2022-07-22 14:48:38.0""},  {""observacion"":""Corregir"", ""trimestre"":2, ""usuario"":""lizethnipinag"", ""fecha"":""2022-07-23 10:48:20.0""}]"
2022,2,2,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I012,FAFEF,Componente,173458,Porcentaje de recursos destinados a la modernizaci�n de sistemas de recaudaci�n,"Del monto total del FAFEF ministrado a la entidad federativa al periodo que se reporta, el indicador muestra qu� porcentaje se destin� a la modernizaci�n de sistemas de recaudaci�n en la entidad federativa.",(Monto ejercido en modernizaci�n de sistemas de recaudaci�n en la entidad federativa / Monto total del FAFEF ministrado en la entidad federativa)*100,Semestral,Estrat�gico,Porcentaje,Eficacia,,Ascendente,0,0,216844500,Programaci�n original deficiente,No esta presupuestado que se ejerza recurso en este rubro,0,0,216844500,Programaci�n original deficiente,No esta presupuestado que se ejerza recurso en este rubro,0,200,0,0,0,Adecuaciones normativas que impactan en las acciones del Programa presupuestal,,0,200,Validado,lizethnipinaga,Sin observaciones
2022,2,2,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I007,FAM Infraestructura Educativa B�sica,Componente,173462,Porcentaje de planteles educativos p�blicos de tipo b�sico con proyectos concluidos en la categor�a de construcci�n,"Mide el n�mero de proyectos en la categor�a de construcci�n concluidos, de planteles educativos p�blicos de tipo b�sico financiados por medio del Fondo de Aportaciones M�ltiples Infraestructura Educativa Regular. La construcci�n se refiere al conjunto de actividades efectuadas para edificar, instalar, ampliar o modificar uno o m�s espacios educativos o parte de ellos, de acuerdo a las Normas y Especificaciones para Estudios, Proyectos, Construcci�n e Instalaciones emitidas por el Instituto Nacional de la Infraestructura F�sica Educativa.",(N�mero de planteles educativos p�blicos de tipo b�sico con proyectos concluidos en la categor�a de construcci�n en el periodo t/Total de planteles educativos p�blicos de tipo b�sico con proyecto aprobado en el periodo t) x 100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,35.71429,15,42,,,35.71429,15,42,,,0,200,35.71429,15,42,,,0,200,Validado,joseeesquiveld,Sin observaciones
2022,2,2,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I005,FORTAMUN,Componente,173463,Porcentaje de recursos FORTAMUN transferidos a  municipios y demarcaciones territoriales de la Ciudad de M�xico,"Del monto ministrado del FORTAMUN a la entidad federativa al periodo que se reporta, el indicador muestra el porcentaje de recursos  transferidos por la entidad federativa a municipios o demarcaciones territoriales de la Ciudad de M�xico.",(Sumatoria de recursos transferidos del FORTAMUN a los municipios o demarcaciones territoriales de la Ciudad de M�xico por la entidad federativa/ Monto ministrado del FORTAMUN a la entidad federativa )*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,50,538995971,1077991943,,,50,538995971,1077991943,,,0,200,50,538995971,1077991943,Programaci�n original deficiente,,0,200,Validado,lizethnipinaga,"[{""observacion"":""El denominador es el monto del FORTAMUN ministrado a la entidad federativa al periodo que se reporta, el monto total transferido al periodo es de 538,995,971 por lo que se requiere realizar la correcci�n del monto inscrito"", ""trimestre"":2, ""usuario"":""oswaldomarquezu"", ""fecha"":""2022-07-22 14:48:22.0""},  {""observacion"":""Corregir"", ""trimestre"":2, ""usuario"":""lizethnipinag"", ""fecha"":""2022-07-23 10:48:20.0""},  {""observacion"":""La cifra que nos comentan 538,995,971 es la misma que se esta reportando en numerador "", ""trimestre"":2, ""usuario"":""lilianatorrest"", ""fecha"":""2022-07-25 09:13:31.0""}]"
2022,2,2,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I010,FAETA Educaci�n de Adultos,Componente,173464,Porcentajes de educandos/as que concluyen niveles intermedio y avanzado del MEVyT vinculados a Plazas Comunitarias de atenci�n educativa y servicios integrales.,Mide la conclusi�n de los niveles intermedio (primaria) y avanzado (secundaria) de los/as educandos/as del MEVyT que est�n vinculados a Plazas Comunitarias de Atenci�n Educativa y Servicios Integrales. La conclusi�n de nivel a trav�s del uso de unidades operativas implica que el usuario hizo uso de los bienes y servicios que ofrece el INEA.,((Educandos/as que concluyen nivel intermedio y avanzado del MEVyT y est�n vinculados a plazas comunitarias de atenci�n educativa y servicios integrales en el periodo t)/Total educandos/as que concluyen alg�n nivel del MEVyT en el periodo t)*100,Trimestral,Estrat�gico,Porcentaje,Eficacia,,Ascendente,26.34334,755,2866,Otras causas,Las metas corresponden a,26.34334,755,2866,Otras causas,Las metas corresponden a,0,200,87.05263,1654,1900,,,0,200,Validado,enriqueasanchezr,Sin observaciones