CICLO,PERIODO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,ID_RAMO,DESC_RAMO,MODALIDAD_PP,DESC_PP,DESC_NIVEL,ID_INDICADOR,DESC_INDICADOR,DEFINICION_INDICADOR,METODO_CALCULO,FRECUENCIA,TIPO_INDICADOR,UNIDAD_MEDIDA,DIMENSION,OTRA_UNIDAD_MEDIDA,SENTIDO,META,META_NUM,META_DEN,META_JUSTIFICACION,META_JUSTIFICACION_DETALLE,META_MOD,META_MOD_NUM,META_MOD_DEN,META_MOD_JUSTIFICACION,META_MOD_JUSTIFICACION_DETALLE,META_PARAMETRO_MIN,META_PARAMETRO_MAX,AVANCE,AVANCE_NUM,AVANCE_DEN,AVANCE_JUSTIFICACION,AVANCE_JUSTIFICACION_DETALLE,AVANCE_PARAMETRO_MIN,AVANCE_PARAMETRO_MAX,FLUJO,OBSERVACIONES_REVISOR
2022,1,1,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,Actividad,169041,Porcentaje de proyectos Complementarios registrados en la MIDS ,"Permite conocer la proporci�n de proyectos clasificados como complementarios en el Cat�logo FAIS (proyectos de agua y saneamiento, educaci�n, urbanizaci�n, entre otros) respecto del total de proyectos registrados en la MIDS  para su ejecuci�n durante el a�o. La clasificaci�n de proyectos Complementarios puede ser consultada en el Catalogo FAIS 2016",(Sumatoria de proyectos complementarios  registrados la MIDS al trimestre correspondiente/Sumatoria de proyectos registrados la MIDS al trimestre correspondiente)*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Descendente,0,0,0,Adecuaciones normativas que impactan en las acciones del Programa presupuestal,Durante este periodo el proceso de planeaci�n se encontraba en revisi�n,0,0,0,Adecuaciones normativas que impactan en las acciones del Programa presupuestal,Durante este periodo el proceso de planeaci�n se encontraba en revisi�n,0,200,0,0,0,Adecuaciones normativas que impactan en las acciones del Programa presupuestal,Durante este periodo el proceso de planeaci�n se encontraba en revisi�n,0,200,Validado,Sin observaciones
2022,1,1,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,Actividad,170238,Porcentaje de proyectos de contribuci�n directa registrados en la MIDS ,"Permite conocer la proporci�n de proyectos clasificados como de contribuci�n directa en el Cat�logo FAIS (proyectos de servicios b�sicos, calidad y espacios de la vivienda, salud, educaci�n y alimentaci�n) respecto del total de Proyectos que han sido registrados en la MIDS para su ejecuci�n durante el a�o. La clasificaci�n de proyectos Directos puede ser consultada en el Catalogo FAIS 2016 ",(Sumatoria de proyectos de contribuci�n directa registrados la MIDS al trimestre correspondiente/Sumatoria de proyectos registrados la MIDS al trimestre correspondiente)*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,0,0,0,Adecuaciones normativas que impactan en las acciones del Programa presupuestal,Durante este periodo el proceso de planeaci�n se encontraba en revisi�n,0,0,0,Adecuaciones normativas que impactan en las acciones del Programa presupuestal,Durante este periodo el proceso de planeaci�n se encontraba en revisi�n,0,200,0,0,0,Adecuaciones normativas que impactan en las acciones del Programa presupuestal,,0,200,Validado,Sin observaciones
2022,1,1,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,Actividad,170350,Porcentaje de otros proyectos registrados en la MIDS ,"Permite conocer la proporci�n de Otros proyectos  (proyectos PRODIM, proyectos de Gastos Indirectos y Proyectos Especiales)  registrados en la MIDS  para su ejecuci�n durante el a�o.  La clasificaci�n de proyectos puede ser consultada en el Cat�logo FAIS 2016",(Sumatoria de otros proyectos  registrados la MIDS al trimestre correspondiente/Sumatoria de proyectos registrados en la MIDS al trimestre correspondiente)*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Descendente,0,0,0,Adecuaciones normativas que impactan en las acciones del Programa presupuestal,Durante este periodo el proceso de planeaci�n se encontraba en revisi�n,0,0,0,Adecuaciones normativas que impactan en las acciones del Programa presupuestal,Durante este periodo el proceso de planeaci�n se encontraba en revisi�n,0,200,0,0,0,Adecuaciones normativas que impactan en las acciones del Programa presupuestal,Durante este periodo el proceso de planeaci�n se encontraba en revisi�n,0,200,Validado,Sin observaciones
2022,1,1,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I011,FASP,Componente,171178,"Porcentaje de integrantes del estado de fuerza estatal y municipal que fueron evaluados con recursos FASP en Control de Confianza, aprobados.","Mide el avance alcanzado en la aprobaci�n de los ex�menes de Control de Confianza aplicados con recursos federales del FASP a los integrantes del estado de fuerza estatal y municipal, es decir polic�as preventivos, polic�as de investigaci�n y custodios.  ",(Integrantes del estado de fuerza estatal y municipal aprobados en Control de Confianza con recurso FASP / integrantes del estado de fuerza estatal y municipal evaluados en control de confianza con recurso FASP) * 100  ,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,4.84211,46,950,,,4.84211,46,950,,,0,200,4.73684,45,950,Otras causas,Existe una persona en proceso de emisi�n de resultados,0,200,Validado,Sin observaciones
2022,1,1,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I007,FAM Infraestructura Educativa B�sica,Componente,172502,Porcentaje de planteles educativos p�blicos  de tipo b�sico  con proyectos concluidos en la categor�a de equipamiento,"Mide el n�mero de proyectos concluidos en la categor�a de equipamiento de planteles educativos p�blicos  de tipo b�sico financiados por medio del Fondo de Aportaciones M�ltiples Infraestructura Educativa Regular. El equipamiento se refiere a los enseres, artefactos y dispositivos que se colocan y/o instalan en un edificio, habilit�ndolo para llevar a cabo una funci�n o una labor determinada.",(N�mero de planteles educativos p�blicos de tipo b�sico con proyectos concluidos en la categor�a de equipamiento en el periodo t / Total de planteles educativos p�blicos de tipo b�sico con proyecto aprobado en el periodo t) x 100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,33.33333,14,42,Adecuaciones normativas que impactan en las acciones del Programa presupuestal,,33.33333,14,42,Adecuaciones normativas que impactan en las acciones del Programa presupuestal,,0,200,33.33333,14,42,,,0,200,Validado,Sin observaciones
2022,1,1,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I010,FAETA Educaci�n de Adultos,Actividad,172507,Raz�n de m�dulos vinculados en el Modelo Educaci�n para la Vida y el Trabajo (MEVyT).,Cuantifica la relaci�n de m�dulo(s) entregado(s) a el/la educando/a que esta siendo atendido en el Modelo de Educaci�n para la Vida y el Trabajo (MEVyT).,(Educandos/as activos en el MEVyT con alg�n m�dulo vinculado en el periodo t) / (Educandos/as activos en el MEVyT en el periodo t),Trimestral,Gesti�n,raz�n,Eficacia,,Ascendente,0.82994,6813,8209,Otras causas,Los n�meros corresponden a la programaci�n de metas para el ejercicio 2022.,0.82994,6813,8209,Otras causas,Los n�meros corresponden a la programaci�n de metas para el ejercicio 2022.,0,1000,0.88556,5494,6204,,,0,1000,Validado,"[{""observacion"":""Reportar acumulado"", ""trimestre"":1, ""usuario"":""anayancyalcantaraa"", ""fecha"":""2022-04-20 19:39:35.0""}]"
2022,1,1,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I010,FAETA Educaci�n de Adultos,Actividad,172508,Porcentaje de ex�menes en l�nea aplicados del MEVyT,Mide la proporci�n de ex�menes aplicados en l�nea en el trimestre con respecto al total de ex�menes aplicados en el trimestre sin importar el formato.,Total de ex�menes en l�nea del MEVyT aplicados en el periodo t / Total de ex�menes del MEVyT aplicados en cualquier formato en el periodo t)*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,72.4983,5325,7345,Otras causas,Los n�meros corresponden a las metas acumuladas del trimestre del que se trate del ejercicio 2022.,72.4983,5325,7345,Otras causas,Los n�meros corresponden a las metas acumuladas del trimestre del que se trate del ejercicio 2022.,0,200,71.13313,5744,8075,,,0,200,Validado,"[{""observacion"":""Favor de considerar lo validado (acumulado)"", ""trimestre"":1, ""usuario"":""anayancyalcantaraa"", ""fecha"":""2022-04-20 17:38:58.0""}]"
2022,1,1,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I010,FAETA Educaci�n de Adultos,Actividad,172509,Porcentaje de asesores/as con m�s de un a�o de permanencia con formaci�n continua acumulados al cierre del trimestre.,Mide cu�ntos de los/as asesores/as con m�s de un a�o de servicio reciben formaci�n continua.,(Asesores/as con m�s de un a�o de permanencia con formaci�n continua acumulados al cierre del periodo t / Asesores/as con m�s de un a�o de permanencia acumulados al cierre del periodo t)*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,13.15789,20,152,Otras causas,Los n�meros corresponden a la programaci�n de metas para el ejercicio 2022.,13.15789,20,152,Otras causas,Los n�meros corresponden a la programaci�n de metas para el ejercicio 2022.,0,200,0,0,152,,,0,200,Validado,"[{""observacion"":""Favor de considerar lo validado (acumulado)"", ""trimestre"":1, ""usuario"":""anayancyalcantaraa"", ""fecha"":""2022-04-20 17:38:58.0""}]"
2022,1,1,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I010,FAETA Educaci�n de Adultos,Componente,172866,Porcentaje de educandos/as que concluyen nivel educativo del grupo en condici�n de vulnerabilidad de atenci�n en el Modelo Educaci�n para la Vida y el Trabajo (MEVyT).,"Determina la proporci�n de los/as educandos/as que concluyen nivel en el MEVyT, vertiente atenci�n a j�venes 10-14 en Primaria, MEVyT para Ciegos o D�biles Visuales, as� como los educandos que concluyen nivel en la poblaci�n ind�gena de su vertiente Ind�gena Biling�e (MIB) y Ind�gena Biling�e Urbano (MIBU) en Inicial, Primaria y/o Secundaria, con respecto al total de atenci�n de estas poblaciones. Para INEA estas poblaciones atendidas son consideradas grupos en condici�n de vulnerabilidad.   Nota: MEVyT Primaria 10-14.- Vertiente del MEVyT para ni�as, ni�os y adolescentes de 10 a 14 a�os que no tengan concluida la primaria y que, por su condici�n de extra edad, geogr�fica, migratoria o que, al estar en una condici�n de vulnerabilidad de car�cter socioecon�mico, f�sico, de identidad cultural, origen �tnico o nacional no reciben atenci�n en el sistema regular.","((Total de educandos/as que concluyen nivel en la vertiente J�venes 10-14 en Primaria + Total de educandos/as que concluyen nivel en la vertiente MEVyT para Ciegos o D�biles Visuales+ Total de educandos/as que concluyen nivel en la Poblaci�n ind�gena MIB y MIBU en Inicial, Primaria y/o Secundaria en periodo t) /(Total de educandos/as atendidos en el MEVYT en vertiente J�venes 10-14 en Primaria+ Total de educandos/as atendidos en el nivel en la vertiente MEVyT para Ciegos o D�biles Visuales+Total de educandos/as atendidos en la Poblaci�n ind�gena MIB y MIBU en inicial, Primaria y/o Secundaria en periodo t)) x 100",Trimestral,Estrat�gico,Porcentaje,Eficacia,,Ascendente,4.22535,15,355,Otras causas,Las metas corresponden a Metas Acumuladas del trimestre del que se trata del ejercicio 2022.,4.22535,15,355,Otras causas,Las metas corresponden a Metas Acumuladas del trimestre del que se trata del ejercicio 2022.,0,200,7.68278,62,807,,,0,200,Validado,"[{""observacion"":""Favor de reportar acumulado."", ""trimestre"":1, ""usuario"":""anayancyalcantaraa"", ""fecha"":""2022-04-20 17:34:22.0""}]"
2022,1,1,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I007,FAM Infraestructura Educativa B�sica,Componente,173167,Porcentaje de planteles educativos p�blicos de tipo b�sico con proyectos integrales de infraestructura en el  Fondo de Aportaciones M�ltiples potenciado,"Mide el n�mero de planteles educativos p�blicos de tipo b�sico con proyectos integrales concluidos financiados por medio del Fondo de Aportaciones M�ltiples potenciado. Los proyectos integrales se refieren a la construcci�n, rehabilitaci�n y/o mantenimiento y equipamiento de escuelas p�blicas de tipo b�sico. Para la selecci�n de los planteles educativos p�blicos de tipo b�sico que ser�n beneficiados, se consider� la informaci�n recabada por el Censo de Escuelas, Maestros y Alumnos de Educaci�n B�sica y Especial de 2013, as� como por el Diagn�stico Nacional de la Infraestructura F�sica Educativa elaborado por el Instituto Nacional de la Infraestructura F�sica Educativa, con el fin de detectar aquellos con las mayores necesidades de infraestructura.",(N�mero de planteles educativos p�blicos de tipo b�sico con proyectos integrales concluidos en el per�odo t / N�mero de planteles educativos p�blicos de tipo b�sico con proyectos integrales aprobados en el per�odo t) x 100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,33.33333,14,42,,,33.33333,14,42,,,0,200,33.33333,14,42,,,0,200,Validado,Sin observaciones
2022,1,1,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I012,FAFEF,Actividad,173168,�ndice en el Ejercicio de Recursos,"Del monto anual aprobado del FAFEF para la entidad federativa, el indicador muestra qu� porcentaje fue ejercido por la entidad federativa acumulado al periodo que se reporta.  ",(Gasto ejercido del FAFEF por la entidad federativa / Monto anual aprobado del FAFEF a la entidad federativa)*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,25,108422250,433689000,,,25,108422250,433689000,,,0,200,0.30403,1318535,433689000,Programaci�n original deficiente,"LA CIFRA REAL EN NUMERDADOR ES 1,318,535.52",0,200,Validado,Sin observaciones
2022,1,1,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I007,FAM Infraestructura Educativa B�sica,Componente,173462,Porcentaje de planteles educativos p�blicos de tipo b�sico con proyectos concluidos en la categor�a de construcci�n,"Mide el n�mero de proyectos en la categor�a de construcci�n concluidos, de planteles educativos p�blicos de tipo b�sico financiados por medio del Fondo de Aportaciones M�ltiples Infraestructura Educativa Regular. La construcci�n se refiere al conjunto de actividades efectuadas para edificar, instalar, ampliar o modificar uno o m�s espacios educativos o parte de ellos, de acuerdo a las Normas y Especificaciones para Estudios, Proyectos, Construcci�n e Instalaciones emitidas por el Instituto Nacional de la Infraestructura F�sica Educativa.",(N�mero de planteles educativos p�blicos de tipo b�sico con proyectos concluidos en la categor�a de construcci�n en el periodo t/Total de planteles educativos p�blicos de tipo b�sico con proyecto aprobado en el periodo t) x 100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,9.52381,4,42,,,9.52381,4,42,,,0,200,9.52381,4,42,,,0,200,Validado,Sin observaciones
2022,1,1,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I005,FORTAMUN,Componente,173463,Porcentaje de recursos FORTAMUN transferidos a  municipios y demarcaciones territoriales de la Ciudad de M�xico,"Del monto ministrado del FORTAMUN a la entidad federativa al periodo que se reporta, el indicador muestra el porcentaje de recursos  transferidos por la entidad federativa a municipios o demarcaciones territoriales de la Ciudad de M�xico.",(Sumatoria de recursos transferidos del FORTAMUN a los municipios o demarcaciones territoriales de la Ciudad de M�xico por la entidad federativa/ Monto ministrado del FORTAMUN a la entidad federativa )*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,25,269497985,1077991943,,,25,269497985,1077991943,,,0,200,25,269497985,1077991943,,,0,200,Validado,Sin observaciones
2022,1,1,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I010,FAETA Educaci�n de Adultos,Componente,173464,Porcentajes de educandos/as que concluyen niveles intermedio y avanzado del MEVyT vinculados a Plazas Comunitarias de atenci�n educativa y servicios integrales.,Mide la conclusi�n de los niveles intermedio (primaria) y avanzado (secundaria) de los/as educandos/as del MEVyT que est�n vinculados a Plazas Comunitarias de Atenci�n Educativa y Servicios Integrales. La conclusi�n de nivel a trav�s del uso de unidades operativas implica que el usuario hizo uso de los bienes y servicios que ofrece el INEA.,((Educandos/as que concluyen nivel intermedio y avanzado del MEVyT y est�n vinculados a plazas comunitarias de atenci�n educativa y servicios integrales en el periodo t)/Total educandos/as que concluyen alg�n nivel del MEVyT en el periodo t)*100,Trimestral,Estrat�gico,Porcentaje,Eficacia,,Ascendente,24.72952,320,1294,Otras causas,Las metas corresponden a Metas Acumuladas del trimestre del que se trata del ejercicio 2022.,24.72952,320,1294,Otras causas,Las metas corresponden a Metas Acumuladas del trimestre del que se trata del ejercicio 2022.,0,200,88.7372,780,879,,,0,200,Validado,"[{""observacion"":""favor de reportar acumulado"", ""trimestre"":1, ""usuario"":""anayancyalcantaraa"", ""fecha"":""2022-04-20 17:35:01.0""}]"
2022,1,1,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I007,FAM Infraestructura Educativa B�sica,Actividad,173465,Porcentaje de planteles educativos p�blicos de tipo b�sico  con proyectos Integrales de infraestructura f�sica en proceso de ejecuci�n a trav�s del Fondo de Aportaciones M�ltiples potenciado,"Mide el n�mero de planteles educativos p�blicos de tipo b�sico con proyectos Integrales de infraestructura f�sica que se est�n llevando a cabo, financiados por medio del Fondo de Aportaciones M�ltiples potenciado. Los proyectos integrales se refieren a la construcci�n, rehabilitaci�n y/o mantenimiento y equipamiento de escuelas p�blicas de tipo b�sico. Para la selecci�n de los planteles educativos p�blicos de tipo b�sico que ser�n beneficiados. se consider� la informaci�n recabada por el Censo de Escuelas, Maestros y Alumnos de Educaci�n B�sica y Especial de 2013, as� como por el Diagn�stico Nacional de la Infraestructura F�sica Educativa elaborado por el Instituto Nacional de la Infraestructura F�sica Educativa, con el fin de detectar aquellos con las mayores necesidades de infraestructura.","(N�mero de planteles educativos p�blicos de tipo b�sico con proyectos en proceso de ejecuci�n en las categor�as de construcci�n, rehabilitaci�n y/o mantenimiento y equipamiento en el periodo t/ Total de planteles educativos p�blicos de tipo b�sico identificados en el padr�n para ser atendidos por el programa en el periodo t) x 100",Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,9.52381,4,42,,,9.52381,4,42,,,0,200,9.52381,4,42,,,0,200,Validado,Sin observaciones
2022,1,1,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I010,FAETA Educaci�n de Adultos,Actividad,173466,Porcentaje de m�dulos en l�nea o digitales vinculados en el trimestre,Se muestra el n�mero de m�dulos en l�nea y dig�tales vinculados por cada 100 m�dulos vinculados en el trimestre.,((Total de m�dulos en l�nea o digitales vinculados en el periodo t) / Total de m�dulos vinculados en el periodo t)*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,10.09804,515,5100,Otras causas,Los n�meros corresponden a las metas acumuladas del trimestre del que se trate del ejercicio 2022.,10.09804,515,5100,Otras causas,Los n�meros corresponden a las metas acumuladas del trimestre del que se trate del ejercicio 2022.,0,200,4.44404,488,10981,,,0,200,Validado,"[{""observacion"":""Favor de considerar lo validado (acumulado)"", ""trimestre"":1, ""usuario"":""anayancyalcantaraa"", ""fecha"":""2022-04-20 17:38:58.0""}]"
2022,1,1,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I010,FAETA Educaci�n de Adultos,Actividad,173467,Porcentaje de ex�menes impresos aplicados del MEVyT,Mide la proporci�n de ex�menes impresos aplicados en el trimestre con respecto al total de ex�menes aplicados en el trimestre.,(Total de ex�menes impresos del MEVyT aplicados en el periodo t / Total de ex�menes del MEVyT aplicados en cualquier formato en el periodo t)*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Descendente,27.5017,2020,7345,Otras causas,Los n�meros corresponden a las metas acumuladas del trimestre del que se trate del ejercicio 2022.,27.5017,2020,7345,Otras causas,Los n�meros corresponden a las metas acumuladas del trimestre del que se trate del ejercicio 2022.,0,200,28.86687,2331,8075,,,0,200,Validado,"[{""observacion"":""Favor de considerar lo validado (acumulado)"", ""trimestre"":1, ""usuario"":""anayancyalcantaraa"", ""fecha"":""2022-04-20 17:38:58.0""}]"
2022,1,1,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I009,FAETA Educaci�n Tecnol�gica,Actividad,173468,Porcentaje de personal docente CONALEP en la entidad federativa Financiado con presupuesto FAETA,Mide el porcentaje de personas en la n�mina docente del CONALEP en la Entidad Federativa financiada con presupuesto FAETA respecto del total del personal docente CONALEP en la Entidad Federativa,"(N�mero de Docentes de planteles CONALEP, financiados con presupuesto FAETA en la Entidad Federativa en el a�o t/ Numero total de docentes del CONALEP en la Entidad Federativa en el a�o t ) X 100",Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,91.52542,270,295,,,91.52542,270,295,,,0,200,91.52542,270,295,,,0,200,Validado,Sin observaciones
2022,1,1,1,Aguascalientes,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I007,FAM Infraestructura Educativa B�sica,Actividad,173830,Porcentaje de planteles educativos p�blicos de tipo b�sico con proyectos en proceso de ejecuci�n en la categor�a de equipamiento,"Mide el n�mero de proyectos en la categor�a de equipamiento que se est�n llevando a cabo en planteles educativos p�blicos de tipo b�sico, financiados por medio de Fondo de Aportaciones M�ltiples Infraestructura Educativa Regular. El equipamiento se refiere a los enseres, artefactos y dispositivos que se colocan y/o instalan en un edificio, habilit�ndolo para llevar a cabo una funci�n o una labor determinada, de acuerdo a las Normas y Especificaciones para Estudios, Proyectos, Construcci�n e Instalaciones emitidas por el Instituto Nacional de la Infraestructura F�sica Educativa.",(N�mero de planteles educativos p�blicos de tipo b�sico con proyectos en proceso de ejecuci�n en la categor�a de equipamiento en el per�odo t / Total de planteles educativos p�blicos de tipo b�sico identificados en el padr�n para ser atendidos por el programa en el per�odo t) x 100 ,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,0,0,0,,,0,0,0,,,0,200,0,0,0,,,0,200,Validado,Sin observaciones